,,
"Offences against Lawful Authority by state, 2017",,
"Source: National Bureau of Statistics, 2017",,
https://nigerianstat.gov.ng/resource/CRIME%20STATISTICS%202017.xlsx,,
"offences, bribery, bribe, bribes, forgery, gambling, corruption, nigeria",,
,,
state,crime,total
Abia,Breach of Peace,243
Abia,Bribery and Corruption,0
Abia,Coining Offence,0
Abia,Escape from Custody,6
Abia,Forgery of Currency,4
Abia,Gambling,4
Abia,Other Offence,11
Abia,Perjury,4
Adamawa,Breach of Peace,37
Adamawa,Bribery and Corruption,0
Adamawa,Coining Offence,0
Adamawa,Escape from Custody,6
Adamawa,Forgery of Currency,0
Adamawa,Gambling,0
Adamawa,Other Offence,9
Adamawa,Perjury,0
Akwa Ibom,Breach of Peace,366
Akwa Ibom,Bribery and Corruption,0
Akwa Ibom,Coining Offence,0
Akwa Ibom,Escape from Custody,3
Akwa Ibom,Forgery of Currency,3
Akwa Ibom,Gambling,4
Akwa Ibom,Other Offence,0
Akwa Ibom,Perjury,2
Anambra,Breach of Peace,537
Anambra,Bribery and Corruption,0
Anambra,Coining Offence,2
Anambra,Escape from Custody,9
Anambra,Forgery of Currency,1
Anambra,Gambling,0
Anambra,Other Offence,182
Anambra,Perjury,0
Bauchi,Breach of Peace,0
Bauchi,Bribery and Corruption,0
Bauchi,Coining Offence,0
Bauchi,Escape from Custody,0
Bauchi,Forgery of Currency,4
Bauchi,Gambling,0
Bauchi,Other Offence,0
Bauchi,Perjury,0
Bayelsa,Breach of Peace,87
Bayelsa,Bribery and Corruption,0
Bayelsa,Coining Offence,0
Bayelsa,Escape from Custody,2
Bayelsa,Forgery of Currency,1
Bayelsa,Gambling,0
Bayelsa,Other Offence,0
Bayelsa,Perjury,1
Benue,Breach of Peace,64
Benue,Bribery and Corruption,0
Benue,Coining Offence,0
Benue,Escape from Custody,5
Benue,Forgery of Currency,11
Benue,Gambling,6
Benue,Other Offence,23
Benue,Perjury,1
Borno,Breach of Peace,1
Borno,Bribery and Corruption,0
Borno,Coining Offence,0
Borno,Escape from Custody,0
Borno,Forgery of Currency,2
Borno,Gambling,0
Borno,Other Offence,0
Borno,Perjury,0
Cross River,Breach of Peace,49
Cross River,Bribery and Corruption,0
Cross River,Coining Offence,0
Cross River,Escape from Custody,1
Cross River,Forgery of Currency,0
Cross River,Gambling,0
Cross River,Other Offence,6
Cross River,Perjury,0
Delta,Breach of Peace,537
Delta,Bribery and Corruption,0
Delta,Coining Offence,2
Delta,Escape from Custody,9
Delta,Forgery of Currency,1
Delta,Gambling,0
Delta,Other Offence,182
Delta,Perjury,0
Ebonyi,Breach of Peace,6
Ebonyi,Bribery and Corruption,0
Ebonyi,Coining Offence,13
Ebonyi,Escape from Custody,1
Ebonyi,Forgery of Currency,23
Ebonyi,Gambling,72
Ebonyi,Other Offence,34
Ebonyi,Perjury,3
Edo,Breach of Peace,2
Edo,Bribery and Corruption,6
Edo,Coining Offence,4
Edo,Escape from Custody,11
Edo,Forgery of Currency,0
Edo,Gambling,243
Edo,Other Offence,41
Edo,Perjury,0
Ekiti,Breach of Peace,0
Ekiti,Bribery and Corruption,0
Ekiti,Coining Offence,0
Ekiti,Escape from Custody,0
Ekiti,Forgery of Currency,0
Ekiti,Gambling,0
Ekiti,Other Offence,0
Ekiti,Perjury,0
Enugu,Breach of Peace,125
Enugu,Bribery and Corruption,0
Enugu,Coining Offence,0
Enugu,Escape from Custody,0
Enugu,Forgery of Currency,0
Enugu,Gambling,0
Enugu,Other Offence,0
Enugu,Perjury,0
Federal Capital Territory,Breach of Peace,11
Federal Capital Territory,Bribery and Corruption,0
Federal Capital Territory,Coining Offence,0
Federal Capital Territory,Escape from Custody,0
Federal Capital Territory,Forgery of Currency,0
Federal Capital Territory,Gambling,0
Federal Capital Territory,Other Offence,28
Federal Capital Territory,Perjury,0
Gombe,Breach of Peace,4
Gombe,Bribery and Corruption,0
Gombe,Coining Offence,0
Gombe,Escape from Custody,1
Gombe,Forgery of Currency,13
Gombe,Gambling,1
Gombe,Other Offence,14
Gombe,Perjury,0
Imo,Breach of Peace,80
Imo,Bribery and Corruption,0
Imo,Coining Offence,0
Imo,Escape from Custody,0
Imo,Forgery of Currency,0
Imo,Gambling,0
Imo,Other Offence,0
Imo,Perjury,0
Jigawa,Breach of Peace,20
Jigawa,Bribery and Corruption,0
Jigawa,Coining Offence,5
Jigawa,Escape from Custody,2
Jigawa,Forgery of Currency,0
Jigawa,Gambling,5
Jigawa,Other Offence,15
Jigawa,Perjury,0
Kaduna,Breach of Peace,0
Kaduna,Bribery and Corruption,0
Kaduna,Coining Offence,0
Kaduna,Escape from Custody,2
Kaduna,Forgery of Currency,0
Kaduna,Gambling,2
