﻿_id,Current payments,9733144.0,10374238.3405,11488189.4539,11925529.4844,12281862.3814,12547730.0,12864182.7381,13696881.0232,14467641.0
1,Compensation of employees ,6649465,7169500.63684999942779541015625,7810971.45387000031769275665283203125,8431396.7549999989569187164306640625,8385795.61700000055134296417236328125,8541894,9036586.201906144618988037109375,9666386.75033876858651638031005859375,10255322
2,Salaries and wages,5834131,6308105.631779999472200870513916015625,6794250.1196100004017353057861328125,7357049.722000000067055225372314453125,7341347.798000000417232513427734375,7447964,7929559.37907846271991729736328125,8484754.237608768045902252197265625,9003722
3,Social contributions,815334,861395.005069999955594539642333984375,1016721.334260000032372772693634033203125,1074347.032999999821186065673828125,1044447.81900000013411045074462890625,1093930,1107026.82282768166624009609222412109375,1181632.5127300000749528408050537109375,1251600
4,Goods and services ,3080601,3202091.6136599997989833354949951171875,3673498,3492834.729419998824596405029296875,3894718.764419999904930591583251953125,4002167,3824127.3692258554510772228240966796875,4030476.2868465012870728969573974609375,4212300
5,Administrative fees,11823,13421.3639299999995273537933826446533203125,13043,14531.61500000000160071067512035369873046875,16354.481000000001586158759891986846923828125,13929,12571.992949999999837018549442291259765625,14093.941015099999276571907103061676025390625,14790
6,Advertising,34177,36446.2690499999953317455947399139404296875,23198,22698.65620000000126310624182224273681640625,21031.2301999999981489963829517364501953125,18492,22647.10529999999926076270639896392822265625,24424.51785340000060386955738067626953125,25678
7,Assets less than the capitalisation threshold,36629,36895.266539999996894039213657379150390625,28673,43856.093999999997322447597980499267578125,41633.2989999999917927198112010955810546875,28707,39004.8661999999967520125210285186767578125,43865.9803159999937633983790874481201171875,48604
8,Audit cost: External,55990,62865.3392899999962537549436092376708984375,66855,59148,61299,67721,63600.8096500000028754584491252899169921875,69307.547943900004611350595951080322265625,72979
9,Bursaries: Employees,7080,6361.5786399999997229315340518951416015625,8655,8274.275999999999839928932487964630126953125,8801.275999999999839928932487964630126953125,9855,9570.071500000000014551915228366851806640625,10009.112648399997851811349391937255859375,10531
10,Catering: Departmental activities,40572,40765.210210000004735775291919708251953125,35417,37698.9300000000002910383045673370361328125,39620.718999999997322447597980499267578125,40448,39732.8283279888782999478280544281005859375,40500.80332139998790808022022247314453125,42544
11,Communication (G&S),51490,50899.897899999996297992765903472900390625,58448,52161.8369999999995343387126922607421875,53950.45900000000256113708019256591796875,64618,59754.4706242619067779742181301116943359375,63103.3996982000026036985218524932861328125,66287
12,Computer services,77023,92307.527509999999892897903919219970703125,98549,99108.175000000002910383045673370361328125,88516.175000000002910383045673370361328125,91393,112414.499950000012177042663097381591796875,120914.37429999999585561454296112060546875,122758
13,Consultants and professional services: Business and advisory services,96467,65060.3118699999977252446115016937255859375,74419,19941.45499999999810825102031230926513671875,69252.373999999996158294379711151123046875,95859,32209.0020022653989144600927829742431640625,22727.0498079000026336871087551116943359375,24088
14,Infrastructure and planning,4943,48205.5686599999971804209053516387939453125,52447,16935.62399999999979627318680286407470703125,35716,27661,42518.6285500000012689270079135894775390625,32941.33999999999650754034519195556640625,34795
15,Laboratory services,98319,88906.722259999995003454387187957763671875,113111,141897.7239999999874271452426910400390625,167154.7239999999874271452426910400390625,167003,137990.5602000000071711838245391845703125,146262.3406915999948978424072265625,154302
16,Scientific and technological services,0,85,0,99,145,46,0,0,0
17,Legal costs,23879,20952.76302999999825260601937770843505859375,15800,9063,12910,16459,8817,9679.851999999998952262103557586669921875,10222
18,Contractors,729877,729063.869189999997615814208984375,763556,893073.535999999963678419589996337890625,772367.9849999998696148395538330078125,738460,895020.560949999955482780933380126953125,975167.72607770003378391265869140625,1018426
19,Agency and support / outsourced services,147323,167324.78078000000095926225185394287109375,201487,176193.4120000000111758708953857421875,198246.4120000000111758708953857421875,242937,210781.35890000002109445631504058837890625,208769.5722777000046335160732269287109375,209045
20,Entertainment,1839,1097.200000000000045474735088646411895751953125,629,1165.68899999999985084286890923976898193359375,1110.68899999999985084286890923976898193359375,390,996.09999999999990905052982270717620849609375,1000.3609999999998763087205588817596435546875,1059
21,Fleet services (including government motor transport),97761,105983.28982999999425373971462249755859375,143902,128543.944999999992433004081249237060546875,156995.36199999999371357262134552001953125,152521,136514.9890000000013969838619232177734375,146059.5510399999911896884441375732421875,153238
22,Housing,4,0,0,0,0,0,408,0,0
23,Inventory: Clothing material and accessories,2151,1788.166269999999940409907139837741851806640625,1971,3740,3719,2826,4394.5500000000001818989403545856475830078125,3984.2179999999998472048901021480560302734375,4375
24,Inventory: Farming supplies,14902,71406.9967600000090897083282470703125,37725,13832,13946,11934,16750,15096.924000000000887666828930377960205078125,4170
25,Inventory: Food and food supplies,19601,20568.95759000000180094502866268157958984375,21647,28841.95400000000154250301420688629150390625,28911.95400000000154250301420688629150390625,26894,28357.56215000000156578607857227325439453125,30000.04951079999955254606902599334716796875,31669
26,"Inventory: Fuel, oil and gas",21178,18410.79628999999840743839740753173828125,22985,23510.938999999998486600816249847412109375,36364.938999999998486600816249847412109375,36727,24074.550000000002910383045673370361328125,25165.6414000000004307366907596588134765625,26574
27,Inventory: Learner and teacher support material,93885,39437,39877,45447.7640000001410953700542449951171875,59145.7640000001410953700542449951171875,39129,47049,53864,57685
28,Inventory: Materials and supplies,9779,9867.8515499999994062818586826324462890625,29649,10576.648999999999432475306093692779541015625,9370.648999999999432475306093692779541015625,6562,18735.173450000002048909664154052734375,16719.07189999999900464899837970733642578125,11667
29,Inventory: Medical supplies,111035,124612.1288000000058673322200775146484375,117278,134448.1140000000013969838619232177734375,149476.1140000000013969838619232177734375,149312,143578.44464999999036081135272979736328125,151807.67843970001558773219585418701171875,160010
30,Inventory: Medicine,221709,187068.492770000011660158634185791015625,255287,229655.119999999995343387126922607421875,307078.119999999995343387126922607421875,306749,279994.876000000047497451305389404296875,298173.3108079999801702797412872314453125,345807
31,Medsas inventory interface,0,1,0,21.884999999999980246911945869214832782745361328125,21.884999999999980246911945869214832782745361328125,0,7.52925000000004729372449219226837158203125,580.3439465000000154759618453681468963623046875,613
32,Inventory: Other supplies,1597,16476.82268000000112806446850299835205078125,45588,26225.08400000000256113708019256591796875,38805.0839999999952851794660091400146484375,66940,31519.8463499999998020939528942108154296875,26866.94143830000029993243515491485595703125,15154
33,Consumable supplies,105602,136830.64379999999073334038257598876953125,154965,128009.61548000000766478478908538818359375,131576.34348000001045875251293182373046875,151121,128572.481150000006891787052154541015625,132613.325616699992679059505462646484375,135703
34,"Consumable: Stationery,printing and office supplies",41610,56100.2795299999997951090335845947265625,52053,52694.3017199999958393163979053497314453125,54431.1787200000035227276384830474853515625,47394,60395.9230999999927007593214511871337890625,63969.3606256999846664257347583770751953125,67188
35,Operating leases,283314,267790.404719999991357326507568359375,411234,218452.64772000000812113285064697265625,411728.435720000066794455051422119140625,496836,358318.340399999986402690410614013671875,393418.00201739999465644359588623046875,416040
