Procurement Entity,Procurement Method,Date,Category,Item Description,Value (MK),Supplier,No Objection,Remarks
ADMARC,Restricted Tendering,03.04.2018,Goods,Procurement of Eighteen 4x4 Single cabs Pickup,"354,909,160.62",Nissan Malawi Ltd,Withheld,
ADMARC,Tendering,03.04.2018,Goods,Procurement of Four 4x4 Double cabin Pickup,"119,989,019.20",Nissan Malawi Ltd,Awarded,
ADMARC,Restricted Tendering,03.04.2018,Goods,Procurement of Five 4x2 Single cabs Pickup,"89,916,591.45",Nissan Malawi Ltd,Awarded,
ADMARC,ICB,12.09.2017,Goods,"Procurement of 2,500 MT of Fertilizers (23:21:0+4S) Blantyre","880,687,500.00",ETG Inputs,Withheld,
ADMARC,ICB,12.09.2017,Goods,"Procurement of 2,500 MT of Fertilizers (UREA 46%N) Blantyre","750,937,500.00",ETG Inputs,Withheld,
ADMARC,ICB,12.09.2017,Goods,"Procurement of 1,500 MT of Fertilizers (23:21:0+4S) Lilongwe","534,600,000.00",ETG Inputs,Withheld,
ADMARC,ICB,12.09.2017,Goods,"Procurement of 1,500 MT of Fertilizers (UREA 46%N) Lilongwe","455,625,000.00",ETG Inputs,Withheld,
ADMARC,ICB,12.09.2017,Goods,"Procurement of 1,000 MT of Fertilizers (23:21:0+4S) Mzuzu","360,450,000.00",ETG Inputs,Withheld,
ADMARC,ICB,12.09.2017,Goods,"Procurement of 1,000 MT of Fertilizers (UREA 46%N) Mzuzu","307,800,000.00",ETG Inputs,Withheld,
Anti-Corruption Bureau,NCB,29.01.2018,Goods,Procurement of four 4x4 Double Cabin Pickups fitted with Canopy,"166,495,436.00",Toyota Malawi Limited,Awarded,
Anti-Corruption Bureau,NCB,29.01.2018,Goods,"Procurement of four Toyota Corolla , 1800cc","99,960,000.00",Toyota Malawi Limited,Awarded,
Blantyre Water Board,NCB,22.06.2018,Goods,"Procurement of UPVC Pripes, Fittings and Accessories","1,011,064,381.63",Flowtech Limited,Awarded,
Blantyre Water Board,NCB,22.06.2018,Goods,"Procurement of Galvanised Iron (GI) Pipes, Fittings and Accessories","945,761,970.25",N&G General Trading,Awarded,On Reserve
Blantyre Water Board,Open Tendering,21.09.2017,Goods,"Procurement of Galvanized Pipes, Fittings and Accessoriea, GI Pipes, Fittings and Accessories","823,293,815.05",Matinic Enterprise,Awarded,
Blantyre Water Board,Open Tendering,21.09.2017,Goods,"Procurement of UPVC pipes, Fittings & Accessories","820,279,045.00",Flowtech,Awarded,
Blantyre Water Board,NCB,22.06.2018,Goods,"Procurement of Galvanised Iron (GI) Pipes, Fittings and Accessories","664,558,894.05",ACME Trading,Awarded,
Blantyre Water Board,ICB,14.03.2018,Goods,Procurement of Construction of 5000 STS Prepaid water meters,"647,719,868.00",Creck Hardware and General Suppliers,Awarded,
Blantyre Water Board,NCB,22.06.2018,Goods,Procurement of Coagulants,"362,237,027.00",Steel & Builders Merchants,Awarded,
Blantyre Water Board,NCB,22.11.2017,Goods,Procurement of bearings,"231,987,603.35",L&G Tools and Engineering,Awarded,
Blantyre Water Board,Open Tendering,27.06.2018,Goods,"Procurement of Motor Vehicle Tyres, Tubes, batteries and Accessories","110,602,804.82",Matinic Enterprises,Awarded,On Reserve
Blantyre Water Board,Open Tendering,27.06.2018,Goods,"Procurement of Motor Vehicle Tyres, Tubes, batteries and Accessories","96,726,699.50",N&G General Trading,Awarded,
Blantyre Water Board,Single Sources,12.10.2017,Goods,Procurement of a Motor Vehicle- Toyota Fortuner,"64,152,118.75",Toyota Malawi Limited,Awarded,
Blantyre Water Board,NCB,06.10.2017,Goods,Procurement of Electrical Items and Accessories,"51,646,357.79",Electrode Distributors,Awarded,
Central Medical Stores Trust,Restricted Tendering,22.06.2018,Goods,Procurement of Selected medicine,"1,086,666,819.78",Worldwide Pharmaceutical,Awarded,
Central Medical Stores Trust,Restricted Tendering,22.06.2018,Goods,Procurement of Selected medicine,"742,529,439.19",Angel Biogenics,Awarded,
Central Medical Stores Trust,ICB,12.02.2018,Goods,Procurement of Medicines,"540,621,454.67",Premiumway International,Awarded,
Central Medical Stores Trust,ICB,12.02.2018,Goods,Procurement of Medicines,"429,174,622.53",Tradewings Worldwide,Awarded,
Central Medical Stores Trust,ICB,12.02.2018,Goods,Procurement of Medicines,"377,849,998.81",Sunrise Pharmaceuticals,Awarded,
Central Medical Stores Trust,NCB,22.06.2018,Services,Procurement of Security Services,"363,336,186.00",Omega Protection Services,Awarded,
Central Medical Stores Trust,ICB,12.02.2018,Goods,Procurement of Medicines,"302,614,294.20",EMG Laboratories,Awarded,
Central Medical Stores Trust,Open Tendering,05.07.2017,Services,Procurement of Security Services,"301,553,269.32",G4S Secure Solutions Malawi,Awarded,
Central Medical Stores Trust,ICB,12.02.2018,Goods,Procurement of Medicines,"274,633,599.95",Sonali Pharmaceuticals,Awarded,
Central Medical Stores Trust,NCB,02.02.2018,Goods,Procurement of Medicines,"245,731,597.65",Worldwide Pharmaceutical,Awarded,
Central Medical Stores Trust,Single Sources,23.01.2018,Goods,Procurement of three (3) Toyota Fortuner 4 x 4 Ride Automatic 7 Seater,"196,896,117.50",Toyota Malawi Limited,Awarded,
Central Medical Stores Trust,Restricted Tendering,22.06.2018,Goods,Procurement of Selected medicine,"188,769,138.71",Pharmavet Ltd,Awarded,
Central Medical Stores Trust,NCB,02.02.2018,Goods,Procurement of Medicines,"181,638,935.92",Angel Biogenics,Awarded,
Central Medical Stores Trust,Restricted Tendering,26.09.2017,Goods,Procurement of Various medicines,"166,590,518.77",Pharmavet,Awarded,
