LGA,WARD,NAME OF HEALTH FACILITY,FACILITY TYPE,OWNERSHIP (PUBLIC/PRIVATE),STATE CODE,LGA CODE,FAC TYPE CODE,OWNERSHIP CODE,FACILITY NUMBER CODE
Akoko-Edo,Igarra 1,General Hospital Igarra,Secondary,Public,12,1,2,1,1
Akoko-Edo,Igarra 1,Alafia Hospital Igarra,Secondary,Public,12,1,2,1,2
Akoko-Edo,Igarra 1,Faith Clinic Igarra,Primary,Private,12,1,1,1,3
Akoko-Edo,Igarra 1,Ayunko Hospital Igarra,Primary,Private,12,1,1,2,4
Akoko-Edo,Igarra 1,Eifor Clinic Igarra,Primary,Private,12,1,1,2,5
Akoko-Edo,Igarra 1,Victory Medical Clinic Igarra,Primary,Private,12,1,1,2,6
Akoko-Edo,Igarra 1,Igarra Phc,Primary,Public,12,1,1,1,7
Akoko-Edo,Ibillo,General Hospital Ibillo,Secondary,Public,12,1,2,1,8
Akoko-Edo,Ibillo,Alafia Hospital Ibillo,Primary,Private,12,1,1,2,9
Akoko-Edo,Ibillo,Ayunko Hospital Ibillo,Primary,Private,12,1,1,2,10
Akoko-Edo,Ibillo,Madonna Clinic Ibillo,Primary,Private,12,1,1,2,11
Akoko-Edo,Ibillo,Ibillo Phc,Primary,Public,12,1,1,1,12
Akoko-Edo,Ibillo,Ekpesa Phc,Primary,Public,12,1,1,1,13
Akoko-Edo,Ibillo,Ugboshi-Afe Phc,Primary,Public,12,1,1,1,14
Akoko-Edo,Ibillo,Aiyegunle Phc,Primary,Public,12,1,1,1,15
Akoko-Edo,Ibillo,Ugboshi-Ele Phc,Primary,Public,12,1,1,1,16
Akoko-Edo,Uneme-Osu,District Hospital Uneme-Osu,Secondary,Public,12,1,2,1,17
Akoko-Edo,Ososo,Poly Clinic Ososo,Primary,Public,12,1,1,1,18
Akoko-Edo,Ososo,Ososo Phc,Primary,Public,12,1,1,1,19
Akoko-Edo,Enwan/Atte,Poly Clinic Enwan,Primary,Private,12,1,1,2,20
Akoko-Edo,Enwan/Atte,Atte Phc,Primary,Public,12,1,1,1,21
Akoko-Edo,Enwan/Atte,Sasaro Phc,Primary,Public,12,1,1,1,22
Akoko-Edo,Enwan/Atte,Ikpeshi Phc,Primary,Public,12,1,1,1,23
Akoko-Edo,Enwan/Ekpesa,Enwan Phc,Primary,Public,12,1,1,1,24
Akoko-Edo,Enwan/Ekpesa,Akuku Phc,Primary,Public,12,1,1,1,25
Akoko-Edo,Enwan/Ekpesa,Ojirami Phc,Primary,Public,12,1,1,1,26
Akoko-Edo,Uneme-Nekhua,Uneme-Erhunru Phc,Primary,Public,12,1,1,1,27
Akoko-Edo,Uneme-Nekhua,Dagnala Phc,Primary,Public,12,1,1,1,28
Akoko-Edo,Uneme-Nekhua,Ekpedo Phc,Primary,Public,12,1,1,1,29
Akoko-Edo,Uneme-Nekhua,Uneme-Nekhua Phc,Primary,Public,12,1,1,1,30
Akoko-Edo,Makeke/Ojah,Ajah Phc,Primary,Public,12,1,1,1,31
Akoko-Edo,Makeke/Ojah,Makeke Phc,Primary,Public,12,1,1,1,32
Akoko-Edo,Makeke/Ojah,Ekpe Phc,Primary,Public,12,1,1,1,33
Akoko-Edo,Imoga/Lampese,Lampese Phc,Primary,Public,12,1,1,1,34
Akoko-Edo,Imoga/Lampese,Imoga Phc,Primary,Public,12,1,1,1,35
Akoko-Edo,Imoga/Lampese,Ikiran-Ile Phc,Primary,Public,12,1,1,1,36
Akoko-Edo,Imoga/Lampese,Ikiran-Oke Phc,Primary,Public,12,1,1,1,37
Akoko-Edo,Okpe/Kakumo,Kakumo Phc,Primary,Public,12,1,1,1,38
Akoko-Edo,Okpe/Kakumo,Okpe Phc,Primary,Public,12,1,1,1,39
Akoko-Edo,Okpe/Kakumo,Ijaja Phc,Primary,Public,12,1,1,1,40
Akoko-Edo,Okpe/Kakumo,Ogbe Phc,Primary,Public,12,1,1,1,41
Akoko-Edo,Okpe/Kakumo,Onumu Phc,Primary,Public,12,1,1,1,42
Akoko-Edo,Somorika,Somorika Phc,Primary,Public,12,1,1,1,43
Egor,Ugbowo,University Of Benin Teaching Hospital B/C,Tertiary,Public,12,2,3,1,1
Egor,Ugbowo,"Royalty Med Centre, Ugbowo Benin City",Primary,Private,12,2,1,2,2
Egor,Ugbowo,"Navanca Med Centre, Ugbowo Benin City",Primary,Private,12,2,1,2,3
Egor,Ugbowo,"Ogruceni Med Centre, Ugbowo Benin City",Primary,Private,12,2,1,2,4
Egor,Ugbowo,"Sweet Maternity & Clinic, Benin City",Primary,Private,12,2,1,2,5
Egor,Ugbowo,"Winseeph Family Clinic, Ugbowo Benin City",Primary,Private,12,2,1,2,6
Egor,Ugbowo,"First Estate Clinic, Ugbowo Benin City",Primary,Private,12,2,1,2,7
Egor,Ugbowo,"Ugbowo Maternity Home, Benin City",Primary,Private,12,2,1,2,8
Egor,Ugbowo,"Ugbowo Medical Centre, Ugbowo B/City",Primary,Private,12,2,1,2,9
Egor,Ugbowo,"Jovi Clinic & Maternity, Ugbowo B/City",Primary,Private,12,2,1,2,10
Egor,Ugbowo,"Ehi-Jane Clinic & Maternity, Ugbowo B/City",Primary,Private,12,2,1,2,11
Egor,Ugbowo,"Our Renal Dialysis Centre, Ugbowo B/City",Secondary,Private,12,2,2,2,12
Egor,Ugbowo,"Gee-Nard Medical Centre, Ugbowo B/City",Primary,Private,12,2,1,2,13
Egor,Uselu,"Psychiatric Hospital, Benin City",Tertiary,Public,12,2,3,1,14
