Main Export Product,Share In 2015 Exports(%),,Main Import Product,Share in 2015 Imports (%)
Tobacco,0.47,,Fertilizer,0.1
Tea,0.05,,Diesel and other fuels,0.05
Sugar,0.09,,Petroleum,0.04
Cotton,0.007,,Paraffin,0.04
Coffee,0.003,,Coal,0.002
Pulses,0.05,,,
Edible Nuts,0.08,,,
,,,,
Main Export Products,Share in 2014 exports,,Main Import Products,Share in 2014 imports
Tobacco,0.42,,Mineral Fuels and Oils,0.13
Sugar,0.08,,Pharmaceuticals,0.09
Groundnuts,0.08,,Fertilizers,0.08
Dried Vegetables,0.05,,,
,,,,
,,,,
Main Export Services,Share in 2012 exports,,Main Import Services,Share in 2012 imports
Travel,0.309,,Travel,0.303
Communications services,0.208,,Transportation,0.244
Transportation,0.171,,Other business services,0.141
Financial services,0.131,,Insurance services,0.128
Other business services,0.073,,"Government services, n.i.e",0.108
