Procurement Entity,Procurement Method,Date,Item Description,Value,Value Estimate in USD,Supplier,Contract Type,No Objections,Remarks
Central Medical Stores Trust,EOI,28/11/14,Procurement of services of Designing and implementing a security solution,"114,605,286","226,046",Omega Security Solutions,Services,Granted,PE allowed to enter into negotiation with the firm that scored highest marks
Chancellor College,Open Tender,29/04/15,"Procurement of rehabilitation works - Great Hall, 2no. Kitchens & 3no.Kitchens","131,598,788","292,442",Mitondo Building Constraction,Works,Granted,Lowest evaluated bidder
LUANAR,Open Tender,17/03/15,Procurement of works - Construction of a 212 bed hostel,"1,428,037,114","3,173,416",Terrastone Construction,Works,Granted,Lowest evaluated bidder
LUANAR,Open Tender,3/5/2015,Procurement of works - Water Supply Improvement,"415,099,180","922,443",Aquabor International Limited,Works,Granted,Lone bidder who met stipulated requirements
LUANAR,Open Tender,26/06/15,Procurement of works - Construction and upgrading of sewer line at Bunda College,"80,686,295","179,502",Shireco Building & Civil Engineering Contractors,Works,Granted,Lowest evaluated bidder
MACRA,RFQ,6/11/2014,Procurement of renting 36 billboards from various suppliers,"56,000,000","110,454",Alliance Media; Market Point Advertising; Media Link; Ideal Advertising Agency; Corporate Colours Ltd; Hub Media Grp Ltd; Ethiad Investments,Services,Granted,RFQ method granted
Malawi Broadcasting Corporation,Open Tender,23/07/14,Procurement of Stationery,"126,021,621","262,545",Jeremiah Stationery,Goods,Granted,0
Malawi Broadcasting Corporation,Open Tender,23/07/14,"Procurement of Hardware, Electricals & Cleaning Materials","60,014,800","125,031",Karcher Centre Limited,Goods,Granted,0
Malawi Bureau of Standards,Open Tender,12/2/2015,Procurement of 3No. 4x4 Double Cabin Motor vehicles,"111,390,000","232,063",Toyota Malawi Limited,Goods,Granted,Lowest evaluated bidder
Malawi Communication Regulatory Authority- Macra,Single Sources,24/10/14,Procurement of Motor Vehicles for Senior Staff - 3 KIA Sportage,"64,500,000","127,219",HTD Limited,Goods,Granted,0
Malawi Energy Regulatory Authority (MERA),Open Tender,17/04/15,Procurement of construction works for MERA office complex on plot No.13/59,"5,364,819,961","11,921,822",SR Nicholas,Works,Granted,Lowest evaluated bidder
Malawi Revenue Authority,Restricted Tendering,9/7/2014,Supply and Installation of Sign Posts,"91,986,800","191,639",Smart Ads,Goods,Granted,Lowest evaluated bidder
Malawi Revenue Authority,Open Tender,4/9/2014,Procurement of and Installation of Car Tracking System,"111,560,400","232,418",City Motors Limited,Goods,Witheld,Unfair disqualification of some supplier
Malawi Revenue Authority,Open Tender,11/11/2014,"Procurement for accreditation of additional manufacturers for thermal rolll paper for EFD Project - ETR Tax Register (100,000 roll)","64,800,000","135,000",Devharsh Infotech,Goods,Granted,Lowest evaluated bidder
Malawi Revenue Authority,Open Tender,11/11/2014,"Procurement for accreditation of additional manufacturers for thermal rolll paper for EFD Project - Electronic Fiscal Printer (100,000 roll)","64,800,000","135,000",Data Master,Goods,Granted,Lowest evaluated bidder
Malawi Revenue Authority,Open Tender,11/11/2014,Procurement for printing of security documents - Customs Clearance Certificate Books (1000 Reams),"252,222,240","525,463",Data Master,Goods,Granted,Lowest evaluated bidder
Malawi Revenue Authority,Open Tender,18/11/14,Procurement of toners and ribbons Lot3; Sub Lot4,"79,400,000","156,608",HS Stationers,Goods,Granted,Lowest evaluated bidder
Malawi Revenue Authority,Open Tender,18/11/14,Procurement of books Lot3; Sub Lot7,"55,167,776","108,812",Kriss Offset,Goods,Granted,Lowest evaluated bidder
Malawi Revenue Authority,Open Tender,18/11/14,Procurement of tyres and tubes Lot4; Sub Lot1,"55,186,500","108,849",Kwik Fit,Goods,Granted,Lowest evaluated bidder
Malawi Revenue Authority,Restricted Tendering,2/7/2014,Procurement of 160 Air conditioners,"116,464,820","242,635",Anderson Engineering,Goods,Granted,0
Malawi Revenue Authority,Restricted Tendering,2/7/2014,Procurement of SAP Business Objects Software,"135,809,702","282,937",TTC Systems,Services,Granted,0
Malawi Revenue Authority,Open Tender,11/6/2015,Procurement of Group Life Assurances,"120,000,000","266,963",Smile Life,Services,Granted,Most responsive bidder
