County,Titled,Not Titled,Surveyed,Not Surveyed,Total
Mombasa ,2,25,23,4,27
Kwale,19,70,42,50,89
Kilifi,19,125,55,89,144
Tana River,0,29,6,23,29
Lamu,2,46,42,6,48
Taita–Taveta,16,69,42,43,85
Garissa,0,35,1,34,35
Wajir,,,,,0
Mandera,0,106,7,99,106
Marsabit,0,37,0,37,37
Isiolo,0,29,10,18,29
Meru,6,324,6,324,330
Tharaka-Nithi,20,222,113,145,242
Embu,11,178,49,141,189
Kitui,4,67,45,26,71
Machakos,29,237,152,114,266
Makueni,63,301,253,111,364
Nyandarua,65,103,94,73,168
Nyeri,53,170,139,84,223
Kirinyaga,9,118,86,55,127
Murang'a,19,170,26,216,189
Kiambu,5,20,13,13,25
Turkana,1,51,4,48,52
West Pokot,0,16,0,16,16
Samburu,12,34,6,57,46
Trans-Nzoia,43,154,82,154,197
Uasin Gishu,87,52,62,77,139
Elgeyo-Marakwet,23,97,67,53,120
Nandi,61,174,134,104,235
Baringo,23,132,72,83,155
Laikipia,21,95,73,43,116
Nakuru,113,179,167,138,292
Narok,24,84,69,84,108
Kajiado,2,49,2,83,51
Kericho,33,165,127,53,198
Bomet,173,149,193,135,322
Kakamega,202,205,255,169,407
Vihiga,67,142,125,82,209
Bungoma,114,208,146,178,322
Busia,14,8,20,1,22
Siaya,75,161,97,140,236
Kisumu,54,174,67,161,228
Homa Bay,31,189,45,186,220
Migori,46,214,36,224,260
Kisii,157,200,190,167,357
Nyamira,87,106,126,67,193
Nairobi ,45,51,46,50,96
Total,"  1,850 ","  5,570 ","  3,415 ","  4,258 ","  7,420 "
