,,,,,,
"Registerd Medical Laboratories by Class, 2017",,,,,,
"Statistical Abstract, 2018",,,,,,
https://www.knbs.or.ke/download/statistics-abstract-2018/,,,,,,
,,,,,,
geo_level,geo_code,geo_version,county,year,class,total
county,30,,Baringo,2016,A,0
county,30,,Baringo,2016,B,1
county,30,,Baringo,2016,C,1
county,30,,Baringo,2016,D,1
county,30,,Baringo,2016,E,0
county,30,,Baringo,2016,F,0
county,30,,Baringo,2016,Total,3
county,30,,Baringo,2017,A,0
county,30,,Baringo,2017,B,2
county,30,,Baringo,2017,C,2
county,30,,Baringo,2017,D,2
county,30,,Baringo,2017,E,3
county,30,,Baringo,2017,F,0
county,30,,Baringo,2017,Total,9
county,36,,Bomet,2016,A,0
county,36,,Bomet,2016,B,4
county,36,,Bomet,2016,C,2
county,36,,Bomet,2016,D,0
county,36,,Bomet,2016,E,1
county,36,,Bomet,2016,F,0
county,36,,Bomet,2016,Total,7
county,36,,Bomet,2017,A,0
county,36,,Bomet,2017,B,4
county,36,,Bomet,2017,C,2
county,36,,Bomet,2017,D,1
county,36,,Bomet,2017,E,1
county,36,,Bomet,2017,F,0
county,36,,Bomet,2017,Total,8
county,39,,Bungoma,2016,A,0
county,39,,Bungoma,2016,B,7
county,39,,Bungoma,2016,C,0
county,39,,Bungoma,2016,D,0
county,39,,Bungoma,2016,E,2
county,39,,Bungoma,2016,F,0
county,39,,Bungoma,2016,Total,9
county,39,,Bungoma,2017,A,0
county,39,,Bungoma,2017,B,17
county,39,,Bungoma,2017,C,0
county,39,,Bungoma,2017,D,3
county,39,,Bungoma,2017,E,6
county,39,,Bungoma,2017,F,0
county,39,,Bungoma,2017,Total,26
county,40,,Busia,2016,A,0
county,40,,Busia,2016,B,7
county,40,,Busia,2016,C,1
county,40,,Busia,2016,D,0
county,40,,Busia,2016,E,3
county,40,,Busia,2016,F,0
county,40,,Busia,2016,Total,11
county,40,,Busia,2017,A,0
county,40,,Busia,2017,B,11
county,40,,Busia,2017,C,1
county,40,,Busia,2017,D,0
county,40,,Busia,2017,E,4
county,40,,Busia,2017,F,0
county,40,,Busia,2017,Total,16
county,28,,Elgeyo-Marakwet,2016,A,0
county,28,,Elgeyo-Marakwet,2016,B,2
county,28,,Elgeyo-Marakwet,2016,C,0
county,28,,Elgeyo-Marakwet,2016,D,1
county,28,,Elgeyo-Marakwet,2016,E,0
county,28,,Elgeyo-Marakwet,2016,F,0
county,28,,Elgeyo-Marakwet,2016,Total,3
county,28,,Elgeyo-Marakwet,2017,A,0
county,28,,Elgeyo-Marakwet,2017,B,4
county,28,,Elgeyo-Marakwet,2017,C,0
county,28,,Elgeyo-Marakwet,2017,D,2
county,28,,Elgeyo-Marakwet,2017,E,0
county,28,,Elgeyo-Marakwet,2017,F,0
county,28,,Elgeyo-Marakwet,2017,Total,6
county,14,,Embu,2016,A,0
county,14,,Embu,2016,B,5
county,14,,Embu,2016,C,1
county,14,,Embu,2016,D,1
county,14,,Embu,2016,E,5
county,14,,Embu,2016,F,0
county,14,,Embu,2016,Total,12
county,14,,Embu,2017,A,0
county,14,,Embu,2017,B,8
county,14,,Embu,2017,C,1
county,14,,Embu,2017,D,0
county,14,,Embu,2017,E,9
county,14,,Embu,2017,F,0
county,14,,Embu,2017,Total,18
county,7,,Garissa,2016,A,0
county,7,,Garissa,2016,B,4
county,7,,Garissa,2016,C,2
county,7,,Garissa,2016,D,4
county,7,,Garissa,2016,E,0
county,7,,Garissa,2016,F,0
county,7,,Garissa,2016,Total,10
county,7,,Garissa,2017,A,0
county,7,,Garissa,2017,B,8
county,7,,Garissa,2017,C,2
county,7,,Garissa,2017,D,5
county,7,,Garissa,2017,E,0
county,7,,Garissa,2017,F,0
county,7,,Garissa,2017,Total,15
county,43,,Homa Bay,2016,A,0
county,43,,Homa Bay,2016,B,0
county,43,,Homa Bay,2016,C,1
county,43,,Homa Bay,2016,D,0
county,43,,Homa Bay,2016,E,1
county,43,,Homa Bay,2016,F,0
county,43,,Homa Bay,2016,Total,2
county,43,,Homa Bay,2017,A,0
county,43,,Homa Bay,2017,B,0
county,43,,Homa Bay,2017,C,1
county,43,,Homa Bay,2017,D,0
county,43,,Homa Bay,2017,E,2
county,43,,Homa Bay,2017,F,0
county,43,,Homa Bay,2017,Total,3
county,11,,Isiolo,2016,A,0
county,11,,Isiolo,2016,B,0
county,11,,Isiolo,2016,C,1
county,11,,Isiolo,2016,D,1
county,11,,Isiolo,2016,E,0
county,11,,Isiolo,2016,F,0
county,11,,Isiolo,2016,Total,2
county,11,,Isiolo,2017,A,0
county,11,,Isiolo,2017,B,0
county,11,,Isiolo,2017,C,1
county,11,,Isiolo,2017,D,1
county,11,,Isiolo,2017,E,0
county,11,,Isiolo,2017,F,0
county,11,,Isiolo,2017,Total,2
county,34,,Kajiado,2016,A,0
county,34,,Kajiado,2016,B,16
county,34,,Kajiado,2016,C,6
county,34,,Kajiado,2016,D,11
