,,,,,,
"Crimes Reported to the Police, 2008 - 2017",,,,,,
"Statistical Abstract, 2018",,,,,,
https://www.knbs.or.ke/download/statistics-abstract-2018/,,,,,,
,,,,,,
geo_level,geo_code,geo_version,name,year,crimes,total
country,KE,,Kenya,2008,Breakings,6626
country,KE,,Kenya,2008,Corruption,133
country,KE,,Kenya,2008,Criminal damage,3760
country,KE,,Kenya,2008,Dangerous drugs,4407
country,KE,,Kenya,2008,Economic crimes,1898
country,KE,,Kenya,2008,Homicide,2037
country,KE,,Kenya,2008,Offences against morality,3116
country,KE,,Kenya,2008,Offences involving police officers,33
country,KE,,Kenya,2008,Offences involving tourists,6
country,KE,,Kenya,2008,Other offences against persons,16496
country,KE,,Kenya,2008,Other penal code offences,3994
country,KE,,Kenya,2008,Robbery,3401
country,KE,,Kenya,2008,Stealing,11435
country,KE,,Kenya,2008,Theft by servant,2387
country,KE,,Kenya,2008,Theft of stock,2269
country,KE,,Kenya,2008,Total,63505
country,KE,,Kenya,2008,Traffic offences,120
country,KE,,Kenya,2008,Vehicles and other thefts,1387
country,KE,,Kenya,2009,Breakings,7053
country,KE,,Kenya,2009,Corruption,158
country,KE,,Kenya,2009,Criminal damage,3417
country,KE,,Kenya,2009,Dangerous drugs,5541
country,KE,,Kenya,2009,Economic crimes,2324
country,KE,,Kenya,2009,Homicide,2214
country,KE,,Kenya,2009,Offences against morality,4068
country,KE,,Kenya,2009,Offences involving police officers,56
country,KE,,Kenya,2009,Offences involving tourists,5
country,KE,,Kenya,2009,Other offences against persons,20539
country,KE,,Kenya,2009,Other penal code offences,4864
country,KE,,Kenya,2009,Robbery,2939
country,KE,,Kenya,2009,Stealing,11972
country,KE,,Kenya,2009,Theft by servant,2732
country,KE,,Kenya,2009,Theft of stock,2876
country,KE,,Kenya,2009,Total,72255
country,KE,,Kenya,2009,Traffic offences,59
country,KE,,Kenya,2009,Vehicles and other thefts,1439
country,KE,,Kenya,2010,Breakings,6453
country,KE,,Kenya,2010,Corruption,62
country,KE,,Kenya,2010,Criminal damage,3327
country,KE,,Kenya,2010,Dangerous drugs,5081
country,KE,,Kenya,2010,Economic crimes,2662
country,KE,,Kenya,2010,Homicide,2239
country,KE,,Kenya,2010,Offences against morality,4817
