Year,2012,2012,2013,2013,2014,2014,2015,2015
Gender,M,F,M,F,M,F,M,F
Agriculture,0,0,0,0,0,0,0,0
Architecture,0,0,0,0,0,0,0,0
Business and administration,0,0,0,0,0,1,7,2
Computing,0,1,1,0,0,0,0,0
Education (Arts),37,20,32,8,43,24,93,43
Education (Science),0,0,0,0,0,0,0,0
Engineering,0,0,0,0,0,0,0,0
Environment,0,0,0,0,0,0,0,0
Health and Welfare,0,0,0,0,0,0,0,0
Humanities and Arts,18,9,19,7,19,3,5,4
Journalism and Information,0,0,0,0,0,0,0,0
Law,0,0,0,0,0,0,0,0
Life Science and Physical Science,0,0,0,0,0,0,0,0
Manufacturing,0,0,0,0,0,0,0,0
Mathematics and Statistics,0,0,0,0,0,0,4,2
Security and Conflict Resolution,0,0,3,6,2,4,0,0
Services,0,0,0,0,0,0,0,0
Social and Behavioral Science,0,0,0,0,0,0,0,0
Teacher Training,6,6,7,3,10,3,4,2
Veterinary,0,0,0,0,0,0,0,0
Other,0,0,2,1,0,1,0,0
