Facility,Code,Technology,Status,Year,Capacity,Unit,Capacity Rate,Unit,Use Rate measured,Unit,No. people,Unit,Year of Construction,Year of rehabilitation/expansion,Year of breakdown/closure,Year of removal,Reason of breakdown/closure/removal,References,,
University of Ghana Legon Sewerage (ASIP),Community within a school,WSP,Operational,,,,6424,m3/day,,,,,2011,,,,,[1],,
Slamson ghana ,business,"separation, drying",Operational,,,,400,m3/day,,,,,2013,,,,,,,
Central university college,,AD,Operational,,450,m3,15,m3/day,,,10000,people,2007,,,,,,,
Accra Psychiatric Hospital,Hospital,AD,Operational,2002,120,m3,3.96,m3/day,0.4 - 1.04,m3 / hr,,,2003,,,,,,,
"Kofi        Annan        International Peacekeeping    Training    Centre (KAIPTC)

",School - Military community/compound,Biokube,Operational,2008,,,75,m3/day,1.46 - 3.13,m3/hr,,,2009,,,,,,,
Kotoka Airport,Business,AS+C,Operational,2001,,,,,,,,,2001,,,,,,,
Labadi Beach Hotel,Business,SBR,Operational,1991/2011,,,4.2,,0.42,m3/hr,,,1991,2011,,,,,,
La Palm Royal Beach Hotel,Business,AT,Operational,2000,,,247.5,,24.75,m3/hr,,,2000,,,,,,,
Golden Tulip Hotel,Business,AS,Operational,2000,,,120,,12,m3/hr,,,1993,,,,,,,
Nestle Ghana Limited,Business,AS + drying bed,Operational,2010,,,375,,14.58 - 16.67,m3/hr,,,1971,2011,,,,[1],[2],
TEMA east shields experimental school,,AD,Operational,,30,m3,0.99,m3/day,,,,,2002,,,,,,,
TEMA international school,,AD,Operational,,120,m3,3.96,m3/day,,,,,2008,,,,,,,
Presidential palace (jubilee house),,AD,Operational,,,,,,,,,,2009,,,,,,,
African regent hotel biogas,,AD,Operational,,60,m3,1.98,m3/day,,,,,2007,,,,,,,
Fiesta royale Hotel biogas plant,,AD,Operational,,60,m3,1.98,m3/day,,,,,2010,,,,,,,
ashesi university biogas plant,,AD,Operational,,80,m3,2.64,m3/day,,,,,2010,,,,,,,
airport west hotel,,AD,Operational,,60,m3,1.98,m3/day,,,,,2006,,,,,,,
Tema septage sakumo lagoon / central sewer WSP,,WSP,Not operational,,,,,,,,,,1994,,2000,,unknown now pumped into lagoon,[1],[2],
UASB sewarage TP (James Town),Municipality,UASB,Not operational,2002,,,16120,m3/day,,,,,2000,,2004,,"broken pumps, lack of funds",[1],,
37 Military Hospital,Military community/compound,AS,Not operational,1995,,,0.75,m3/day,,,500,people,1972,1995,unknown,,,murray and drechsel,,
Korle Gonno,Municipality,WSP,Not operational,-,,,50,m3/day,,,,,1990,,2002,,,,,
Achimota Secondary School,Community within a school,TF,Not operational,1968,,,7.5,m3/day,,,5000,people,1935,1968,2010,,,,,
Teshie,Municipality,Composting Plant,Removed,,,,200,m3/day,,,,,1979,,2002,2009,only operated at 10% of its capacity,[1],,
Teshie Nungua - MATS,Municipality,WSP,Closed down,1994,,,80,m3/day,,,,,1995,,2009,,,[1],,
Achimota,Municipality,WSP,Removed,-,,,150,m3/day,,,,,1989,,2006,,make way for a lorry park,[1],[2],
