,,,,,
"Primary School Enrolment by County, 2011 - 2017",,,,,
"Statistical Abstract, 2018",,,,,
https://www.knbs.or.ke/download/statistics-abstract-2018/,,,,,
,,,,,
geo_level,geo_code,geo_version,county,year,total
county,30,,Baringo,2011,141574
county,30,,Baringo,2012,144484
county,30,,Baringo,2013,145965
county,30,,Baringo,2014,147344
county,30,,Baringo,2015,155599
county,30,,Baringo,2016,157780
county,30,,Baringo,2017,159595
county,36,,Bomet,2011,226102
county,36,,Bomet,2012,230748
county,36,,Bomet,2013,233113
county,36,,Bomet,2014,235316
county,36,,Bomet,2015,240710
county,36,,Bomet,2016,242928
county,36,,Bomet,2017,245722
county,39,,Bungoma,2011,499025
county,39,,Bungoma,2012,509281
county,39,,Bungoma,2013,514500
county,39,,Bungoma,2014,519362
county,39,,Bungoma,2015,548904
county,39,,Bungoma,2016,549510
county,39,,Bungoma,2017,555831
county,40,,Busia,2011,245023
county,40,,Busia,2012,250058
county,40,,Busia,2013,252621
county,40,,Busia,2014,255008
county,40,,Busia,2015,253779
county,40,,Busia,2016,249110
county,40,,Busia,2017,251975
county,28,,Elgeyo-Marakwet,2011,115896
county,28,,Elgeyo-Marakwet,2012,118278
county,28,,Elgeyo-Marakwet,2013,119490
county,28,,Elgeyo-Marakwet,2014,120619
county,28,,Elgeyo-Marakwet,2015,122234
county,28,,Elgeyo-Marakwet,2016,121107
county,28,,Elgeyo-Marakwet,2017,122500
county,14,,Embu,2011,118415
county,14,,Embu,2012,120849
county,14,,Embu,2013,122087
county,14,,Embu,2014,123241
county,14,,Embu,2015,128821
county,14,,Embu,2016,129935
county,14,,Embu,2017,131430
county,7,,Garissa,2011,119628
county,7,,Garissa,2012,122086
county,7,,Garissa,2013,123338
county,7,,Garissa,2014,124503
county,7,,Garissa,2015,130790
county,7,,Garissa,2016,131820
county,7,,Garissa,2017,133336
county,43,,Homa Bay,2011,309867
county,43,,Homa Bay,2012,316235
county,43,,Homa Bay,2013,319476
county,43,,Homa Bay,2014,322495
county,43,,Homa Bay,2015,327218
county,43,,Homa Bay,2016,327391
county,43,,Homa Bay,2017,331157
county,11,,Isiolo,2011,34555
county,11,,Isiolo,2012,35265
county,11,,Isiolo,2013,35626
county,11,,Isiolo,2014,35963
county,11,,Isiolo,2015,36238
county,11,,Isiolo,2016,37010
county,11,,Isiolo,2017,37436
county,34,,Kajiado,2011,151875
county,34,,Kajiado,2012,154996
county,34,,Kajiado,2013,156584
county,34,,Kajiado,2014,158064
county,34,,Kajiado,2015,156649
county,34,,Kajiado,2016,167048
county,34,,Kajiado,2017,168970
county,37,,Kakamega,2011,535292
county,37,,Kakamega,2012,546293
county,37,,Kakamega,2013,551892
county,37,,Kakamega,2014,557107
county,37,,Kakamega,2015,566487
county,37,,Kakamega,2016,575521
county,37,,Kakamega,2017,582141
country,KE,,Kenya,2011,9561100
country,KE,,Kenya,2012,9757600
country,KE,,Kenya,2013,9857600
country,KE,,Kenya,2014,9950746
country,KE,,Kenya,2015,10090759
country,KE,,Kenya,2016,10062030
country,KE,,Kenya,2017,10177774
county,35,,Kericho,2011,225712
county,35,,Kericho,2012,230350
county,35,,Kericho,2013,232711
county,35,,Kericho,2014,234910
county,35,,Kericho,2015,233505
county,35,,Kericho,2016,233324
county,35,,Kericho,2017,236008
county,22,,Kiambu,2011,313975
county,22,,Kiambu,2012,320427
county,22,,Kiambu,2013,323711
county,22,,Kiambu,2014,326770
county,22,,Kiambu,2015,309862
county,22,,Kiambu,2016,327464
county,22,,Kiambu,2017,331231
county,3,,Kilifi,2011,297868
county,3,,Kilifi,2012,303990
county,3,,Kilifi,2013,307105
county,3,,Kilifi,2014,310007
county,3,,Kilifi,2015,305097
county,3,,Kilifi,2016,313364
county,3,,Kilifi,2017,316969
county,20,,Kirinyaga,2011,111795
